﻿"MUNID","CODEID","SEGMENT","TYPE","GENERIQUE","LIAISON","SPECIFIQUE","DIRECTION","NOM_TOPO","COTE","ORIENTATIO","DIREC_UNIQ","CIV_GAU_DE","CIV_GAU_A","CIV_DRT_DE","CIV_DRT_A","LIMITE_VIT","HIERARCHI","ENTITEID","GEOM"
"81017","6362","","Standard","Rue","","Rosenes","","Rue Rosenes","","","Non","10","12","0","0","40","Rue locale","{4993EDF7-E94B-4D09-9A67-947DF7290841}","LINESTRING (-75.800732 45.380827,-75.800719 45.380835,-75.8006871189501 45.38086614032606,-75.80066704592258 45.38090186351062,-75.80066 45.38094,-75.800661 45.381031,-75.800666 45.381512)"
"81017","3189","","Standard","Rue","des","Mineurs","","Rue des Mineurs","","","Non","22","52","17","41","40","Rue locale","{5B3DC27C-BB93-433B-A594-F0B5AE8045C2}","LINESTRING (-75.782567 45.474307,-75.782085 45.474321,-75.78199798272884 45.47432266909951,-75.7819109276128 45.47432166846598,-75.781824 45.474318,-75.78173746610442 45.47431130480055,-75.7816514116749 45.474301965560144,-75.781566 45.47429,-75.780706 45.474135)"
"81017","3176","","Cul-de-sac carré","Rue","du","Fer","","Rue du Fer","","","Non","1","3","2","4","40","Rue locale","{9211045E-81B7-4BC1-BC5C-2719F11F6239}","LINESTRING (-75.782567 45.474307,-75.782612 45.474854)"
"81017","6849","","Standard","Boulevard","","Maloney","Est","Boulevard Maloney Est","","","Oui","0","0","1280","1328","70","Artère principale","{574C47DF-C5B1-49A0-AC86-98DF57A84DD9}","LINESTRING (-75.580089 45.494266,-75.579795 45.494329,-75.579115 45.494502,-75.578126 45.494785,-75.57804364825573 45.494807149593235,-75.57796197011531 45.49483048620479,-75.577881 45.494855,-75.57783811931799 45.49486833784782,-75.57779545095576 45.49488200505759,-75.577753 45.494896,-75.57762647572038 45.49494055416585,-75.57750177708351 45.49498756621878,-75.577379 45.495037)"
"81017","5909","","Standard","Rue","","Denise-Friend","","Rue Denise-Friend","","","Non","79","85","78","84","40","Rue locale","{0E9486AC-0932-466E-8E5E-BC7108D56B96}","LINESTRING (-75.844178 45.398121,-75.842927 45.398205)"
"81017","5910","","Standard","Rue","","Broad","","Rue Broad","","","Non","47","53","52","52","40","Collectrice principale","{22CF4237-0C8A-41F6-99BE-87603C421C2A}","LINESTRING (-75.844178 45.398121,-75.844268 45.398891)"
"81017","2678","","Standard","Rue","du","Contrefort","","Rue du Contrefort","","","Non","60","76","63","75","40","Rue locale","{4FF41332-A9B9-4299-A266-31C0D2DFE152}","LINESTRING (-75.76903 45.476362,-75.769108 45.47633,-75.76917166427485 45.47630203741407,-75.76923305812477 45.476271674151334,-75.769292 45.476239,-75.769644 45.476044,-75.76969232340066 45.47601799543586,-75.76974236118099 45.4759936437161,-75.769794 45.475971,-75.769954 45.475905)"
"81017","7740","","Standard","Rue","","Bertrand","","Rue Bertrand","","","Non","252","260","0","0","40","Collectrice secondaire","{FDE26572-394B-4597-8A07-0EC2D2E74100}","LINESTRING (-75.432055 45.568633,-75.432231 45.569304)"
"81017","5146","","Standard","Rue","","Courcelette","","Rue Courcelette","","","Non","0","0","0","0","50","Rue locale","{99970A24-2A39-4865-B1AA-668BFE478EA4}","LINESTRING (-75.713802 45.425633,-75.713111 45.426028)"
"81017","5147","","Standard","Boulevard","","Maisonneuve","","Boulevard Maisonneuve","","","Oui","0","0","20","50","50","Artère principale","{4581E706-36C1-47F6-89DB-DD4CE0227D49}","LINESTRING (-75.713802 45.425633,-75.713594 45.427073)"
"81017","6901","","Standard","Rue","","Notre-Dame","","Rue Notre-Dame","","","Non","1161","1237","1158","1234","40","Collectrice secondaire","{BE44D76D-D011-4BF6-B4BB-C47A908FD20D}","LINESTRING (-75.585267 45.491278,-75.58512088426423 45.491312553937185,-75.5849761818953 45.49134989648401,-75.584833 45.49139,-75.582373 45.492169,-75.58202664291858 45.49229686681852,-75.5816906531808 45.49243766887348,-75.581366 45.492591,-75.5811509030005 45.49271593485692,-75.58094377284554 45.492847350768436,-75.580745 45.492985,-75.580282 45.493336)"
"81017","2128","","Cul-de-sac carré","Rue","","Bigras","","Rue Bigras","","","Non","1161","1187","1166","1174","40","Rue locale","{E6117CE7-2AC0-4615-8B60-2160B203881A}","LINESTRING (-75.585267 45.491278,-75.585558 45.492325)"
"81017","6976","","Standard","Rue","","Duquette","Ouest","Rue Duquette Ouest","","","Non","344","392","349","389","40","Collectrice secondaire","{A27C9BAC-70E9-4AF7-8A6D-BB6EAC2C2F54}","LINESTRING (-75.661836 45.490067,-75.663654 45.489947,-75.66370886688972 45.489940821246094,-75.66376324111067 45.48993281522583,-75.663817 45.489923,-75.66392661873219 45.48989641670207,-75.66403166357546 45.489861959317174,-75.664131 45.48982,-75.664715 45.489514)"
"81017","2228","","Standard","Rue","","Giroux","","Rue Giroux","","","Non","324","392","325","393","40","Rue locale","{9A653B5C-71CB-4828-A1C0-321CD995D1B1}","LINESTRING (-75.661836 45.490067,-75.661908 45.490689,-75.6619151319906 45.49070890440569,-75.66192909341184 45.49072695209657,-75.661949 45.490742,-75.66197743514803 45.49075436772232,-75.66200965996892 45.4907605384327,-75.662043 45.49076,-75.664026 45.490633,-75.6641494463623 45.4906164145967,-75.66426797552916 45.490587202025836,-75.664379 45.490546,-75.665273 45.490153)"
"81017","13568","","Standard","Boulevard","de la","Cité-des-Jeunes","","Boulevard de la Cité-des-Jeunes","","","Non","325","325","314","324","50","Artère secondaire","{C2E6B2A0-B270-40E8-BD0F-56C973BBD34E}","LINESTRING (-75.763479 45.456249,-75.765695 45.457073)"
"81017","5751","","Standard","Rue","","Front","","Rue Front","","","Non","175","175","180","196","50","Collectrice principale","{B6C05B1D-3344-4FFA-9349-3C4922F54508}","LINESTRING (-75.854704 45.404426,-75.854601 45.40494,-75.85447 45.405566,-75.85447385601707 45.405635727265384,-75.85450833166455 45.40570123099562,-75.85457 45.405756,-75.855283 45.406253)"
"81017","5176","","Standard","Boulevard","","La Vérendrye","Ouest","Boulevard La Vérendrye Ouest","","","Oui","0","0","0","0","70","Artère principale","{BFE97AD0-27AF-4DB0-9E3C-C266EDC27015}","LINESTRING (-75.686433 45.492314,-75.687155 45.492294,-75.688543 45.49219)"
"81017","5177","","Standard","Boulevard","","La Vérendrye","Ouest","Boulevard La Vérendrye Ouest","","","Non","0","0","0","0","70","Artère principale","{F047897C-7C07-40E0-932E-58C1CD8DCDBD}","LINESTRING (-75.686433 45.492314,-75.685661 45.492373,-75.682445 45.492602)"
"81017","5645","","Standard","Rue","","Charles-Symmes","","Rue Charles-Symmes","","","Non","581","599","580","598","40","Rue locale","{03AA70F5-D1D0-493D-9525-0A7805AEED8B}","LINESTRING (-75.840554 45.406922,-75.840877 45.409266)"
"81017","5644","","Standard","Rue","","Adelbert-Dumoulin","","Rue Adelbert-Dumoulin","","","Non","7","57","8","58","40","Rue locale","{B0C7B718-C4DA-4D6F-9DAD-88491536B59B}","LINESTRING (-75.840554 45.406922,-75.839659 45.406984,-75.83960633608199 45.406991031988056,-75.83957242394415 45.40702021219969,-75.839573 45.407058,-75.839881 45.409249,-75.8398838833485 45.40925651795925,-75.83988755689101 45.40926386504427,-75.839892 45.409271,-75.83990459224852 45.409286460718754,-75.83992112774507 45.40929995908329,-75.839941 45.409311,-75.83994619321406 45.40931349042706,-75.83995152969872 45.409315825139096,-75.839957 45.409318,-75.83998057244537 45.40932499980547,-75.84000548732357 45.40932904005599,-75.840031 45.40933,-75.840877 45.409266)"
"81017","3478","","Standard","Rue","","Saint-Antoine","","Rue Saint-Antoine","","","Non","176","178","175","179","40","Collectrice secondaire","{CD3C33C6-358C-4201-B76D-B623AD56712A}","LINESTRING (-75.699335 45.466871,-75.69933208465655 45.46691132374095,-75.6993327521908 45.46695170956321,-75.699337 45.466992,-75.699432 45.467588)"
"81017","4577","","Standard","Rue","de","Pointe-Gatineau","","Rue de Pointe-Gatineau","","","Non","0","0","0","0","40","Collectrice secondaire","{B7F92B69-6CC4-4A31-9D31-9C436C8BDDF4}","LINESTRING (-75.699335 45.466871,-75.700322 45.466815)"
"81017","6528","","Standard","Chemin","","McDermott","","Chemin McDermott","","","Non","0","0","0","0","40","Rue locale","{2A40A6C0-A96B-4CDE-B1F5-635DD8300AE4}","LINESTRING (-75.721954 45.508584,-75.722608 45.508542)"
"81017","720","","Cul-de-sac carré","","","2e Rue","","2e Rue","","","Non","7","17","8","18","40","Rue locale","{41636598-803D-4EEF-AB03-DC812E436DCE}","LINESTRING (-75.721954 45.508584,-75.722048 45.509143)"
"81017","179","","Standard","Rue","","Kenny","","Rue Kenny","","","Non","570","574","567","585","40","Rue locale","{F0CBEA71-6CD0-47AB-B49D-98CB68CDD2AD}","LINESTRING (-75.424588 45.585394,-75.424967 45.584745,-75.42503 45.584679)"
"81017","6389","","Standard","Rue","","Albert","","Rue Albert","","","Non","158","184","157","185","40","Rue locale","{A62295E5-509E-4DF1-8B12-1B252A3C4BF6}","LINESTRING (-75.424588 45.585394,-75.426446 45.585936)"
"81017","4071","","Standard","Rue","","Cholette","","Rue Cholette","","","Non","1","21","6","24","40","Rue locale","{FBDAC72D-D461-4217-8955-F342195F7F65}","LINESTRING (-75.751751 45.453699,-75.753984 45.453563)"
"81017","4055","","Standard","Rue","","Bédard","","Rue Bédard","","","Non","101","101","100","100","40","Collectrice secondaire","{7CBB1B54-8A49-498C-900F-1F3D4E28CC64}","LINESTRING (-75.751751 45.453699,-75.751809 45.454429)"
"81017","1321","","Standard","Rue","","Irène","","Rue Irène","","","Non","531","539","0","0","40","Rue locale","{EDB47271-D9A5-4947-8402-1764236CC6C2}","LINESTRING (-75.640743 45.528289,-75.639791 45.528359)"
"81017","3095","","Standard","Rue","","Saint-Damase","","Rue Saint-Damase","","","Non","11","11","12","12","40","Rue locale","{2FD96966-1CBE-458F-A113-31E3B981E5B8}","LINESTRING (-75.728429 45.477983,-75.728513 45.478548)"
"81017","7303","","Standard","Rue","","Drummond","","Rue Drummond","","","Non","1","7","2","8","40","Rue locale","{C2BBB4DA-EEF3-479B-8A14-4CE81A3670AE}","LINESTRING (-75.728429 45.477983,-75.72850648955942 45.47795268468437,-75.72857908117004 45.47791689066438,-75.728646 45.477876,-75.729455 45.477336)"
"81017","12542","","Standard","Boulevard","","Gréber","","Boulevard Gréber","","","Oui","0","0","0","0","50","Collectrice principale","{516EFCF8-0397-4A58-A950-27228C2D24A7}","LINESTRING (-75.67845 45.503352,-75.678162 45.503325,-75.677078 45.503392)"
"81017","6217","","Standard","Rue","","Eastern","","Rue Eastern","","","Non","42","44","0","0","40","Rue locale","{C38D4E4F-6863-427C-B7F9-828E72936D0C}","LINESTRING (-75.828908 45.389558,-75.829423 45.389934)"
"81017","596","","Cul-de-sac carré","Chemin","","Joseph-Chartrand","","Chemin Joseph-Chartrand","","","Non","0","0","0","0","50","Rue locale","{31AF5BAD-17A3-4B2B-A44E-CBE3BC1A888A}","LINESTRING (-75.497882 45.537694,-75.49706 45.537754,-75.49682679582718 45.53773635207043,-75.49662480726714 45.53765186476412,-75.496491 45.537516,-75.49623 45.537151,-75.4961177795332 45.53703789431908,-75.49596721111179 45.53694946524619,-75.495789 45.536892,-75.495277 45.536808,-75.494967 45.536766,-75.493612 45.536585,-75.49345959103366 45.53657191312717,-75.49330642735882 45.53656490563878,-75.493153 45.536564,-75.493146 45.536564,-75.49279229327203 45.53658648514681,-75.4924464970351 45.536642496758425,-75.492115 45.536731,-75.491533 45.536948,-75.487786 45.53839,-75.485737 45.53916,-75.484726 45.539553,-75.482013 45.540592,-75.481131 45.540915,-75.479964 45.541359,-75.478509 45.541903)"
"81017","595","","Standard","Rue","des","Laurentides","","Rue des Laurentides","","","Non","1320","1400","1351","1391","50","Collectrice principale","{397F8393-BAE6-44D3-8CE6-469820AB0CBF}","LINESTRING (-75.497882 45.537694,-75.498261 45.54019,-75.498297 45.540481,-75.49829802925976 45.54074279020301,-75.49825076335593 45.54100224984538,-75.498156 45.541255,-75.497986 45.541595,-75.4979540286433 45.54166095726367,-75.49792700414088 45.541728018066,-75.497905 45.541796,-75.49789030527677 45.541854288870105,-75.49787929809251 45.54191299385281,-75.497872 45.541972)"
"81017","10096","","Standard","Rue","des","Palominos","","Rue des Palominos","","","Non","155","167","152","168","40","Rue locale","{0C5A09FB-8F27-455C-9BA6-8BBC3C28569D}","LINESTRING (-75.578565 45.508771,-75.578657 45.509443)"
"81017","688","","Standard","Rue","des","Calabrais","","Rue des Calabrais","","","Non","7","119","8","120","40","Rue locale","{B58D4B04-186B-4D88-A105-085587E0BA78}","LINESTRING (-75.578565 45.508771,-75.580821 45.508583,-75.58094012108202 45.50859124792883,-75.58103612400741 45.50864183408566,-75.581081 45.50872,-75.581141 45.509077,-75.5811248457641 45.50915796842063,-75.58105305093966 45.50922207094246,-75.580945 45.509252,-75.578657 45.509443)"
"81017","6969","","Standard","Rue","","Maude","","Rue Maude","","","Non","373","389","374","384","40","Rue locale","{5E82E501-1EF8-4C51-83A6-C56BAF8EE077}","LINESTRING (-75.665273 45.490153,-75.665461 45.490366,-75.66548334864433 45.490401418884645,-75.66549844769045 45.49043866319842,-75.665506 45.490477,-75.665609 45.491225)"
"81017","5171","","Standard","Rue","","Boyer","","Rue Boyer","","","Non","51","61","66","66","40","Rue locale","{C2AA0F1B-6DD1-4FBA-BCC0-A5046FA3AE6A}","LINESTRING (-75.76572 45.425263,-75.766337 45.425563,-75.76636743546939 45.425574158732964,-75.76640007878163 45.425581562370795,-75.766434 45.425585)"
"81017","7296","","Standard","Boulevard","de l'","Hôpital","","Boulevard de l'Hôpital","","","Oui","0","0","465","455","50","Artère secondaire","{1F513E48-2E4B-4432-BABD-743034FF995C}","LINESTRING (-75.689118 45.491732,-75.688985 45.490836)"
"81017","7105","","Standard","Rue","de","Troyes","","Rue de Troyes","","","Non","90","98","89","101","40","Rue locale","{86F92F0D-1830-4C71-B1B2-3F1169A86D18}","LINESTRING (-75.698191 45.485911,-75.697194 45.485975,-75.69707913596254 45.485989871821644,-75.6969691997696 45.48601743991895,-75.696867 45.486057,-75.696501 45.48628)"
"81017","7896","","Standard","Rue","","Hormidas-Dupuis","","Rue Hormidas-Dupuis","","","Non","0","0","32","50","40","Rue locale","{FD22E21C-D0C7-49A3-88F0-91767E3439A0}","LINESTRING (-75.744584 45.424959,-75.745004 45.427205,-75.74500377759965 45.42723092002476,-75.74499772665521 45.427256468456825,-75.744986 45.427281,-75.74498 45.42729)"
"81017","1145","","Standard","Boulevard","de","Lucerne","","Boulevard de Lucerne","","","Oui","0","0","100","100","70","Collectrice secondaire","{4F579D22-D50E-4C71-BEA4-4F5FB1C2D189}","LINESTRING (-75.763861 45.413395,-75.764756 45.412826)"
"81017","873","","Standard","Rue","","Coulonge","","Rue Coulonge","","","Non","447","471","430","466","40","Rue locale","{D225465D-54C2-46A9-A627-80FDC0A0AD7E}","LINESTRING (-75.87678 45.42785,-75.877423 45.432112)"
"81017","7353","","Standard","Rue","","Lionel-Groulx","","Rue Lionel-Groulx","","","Non","40","46","39","41","40","Rue locale","{FC87285C-3CF2-4331-B57E-10CEBBCC4256}","LINESTRING (-75.695622 45.471941,-75.695428 45.472044,-75.694966 45.472289,-75.694841 45.472349)"
"81017","5427","","Standard","Rue","des","Thuyas","","Rue des Thuyas","","","Non","0","0","272","272","40","Collectrice secondaire","{85584467-6E95-4BD5-B58A-64F8FB5482F1}","LINESTRING (-75.840232 45.419263,-75.839681 45.419744,-75.839465 45.420009)"
"81017","13273","","Standard","Rue","","Front","","Rue Front","","","Non","651","695","668","704","40","Collectrice secondaire","{2F159114-B3CF-43DC-AD12-92C4C5F3B91C}","LINESTRING (-75.852793 45.416132,-75.852502 45.416089,-75.851432 45.415935,-75.850497 45.415997,-75.850406 45.415978)"
"81017","7484","","Viaduc","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","100","Autoroute","{882A6A9F-9515-4DEC-8180-DCB1D147C3F6}","LINESTRING (-75.718265 45.448334,-75.717529 45.449001,-75.71741 45.449117)"
"81017","2091","","Standard","Rue","","Bel-Air","","Rue Bel-Air","","","Non","983","1003","974","994","40","Collectrice secondaire","{B208BFDF-2950-4F47-A92C-7B7F75C26E3C}","LINESTRING (-75.596017 45.491935,-75.594205 45.491994)"
"81017","2092","","Standard","Rue","","Bérubé","","Rue Bérubé","","","Non","1","5","2","8","40","Rue locale","{01946074-086D-4F5B-B7F6-B89BFF91C547}","LINESTRING (-75.596017 45.491935,-75.596123 45.492652)"
"81017","6073","","Standard","Rue","","Parker","","Rue Parker","","","Oui","0","0","0","0","40","Rue locale","{074834DF-3D39-4A36-BC15-C94229AB1B87}","LINESTRING (-75.84732 45.393913,-75.847439 45.394753)"
"81017","6072","","Standard","Rue","du","Patrimoine","","Rue du Patrimoine","","","Non","65","67","0","0","40","Collectrice secondaire","{FE00DE51-99D9-406B-B980-B0C74FC8B0D1}","LINESTRING (-75.84732 45.393913,-75.846444 45.393967)"
"81017","12201","","Standard","Avenue","du","Bois-Franc","","Avenue du Bois-Franc","","","Non","181","185","180","182","40","Collectrice secondaire","{86C90F78-2B01-47AB-83AA-AF4868A70CDF}","LINESTRING (-75.844831 45.412928,-75.844917 45.413644)"
"81017","5185","","Standard","Rue","du","Verger","","Rue du Verger","","","Non","743","751","742","750","40","Collectrice secondaire","{F0DCDFB0-FBF1-4030-A3D6-9244B1D8993D}","LINESTRING (-75.844831 45.412928,-75.843431 45.413017)"
"81017","2220","","Standard","Rue","de","Beauvallon","","Rue de Beauvallon","","","Non","37","81","36","80","40","Rue locale","{2A921403-D07D-416D-BBAB-1F49CA5A167D}","LINESTRING (-75.733377 45.490722,-75.735212 45.492152,-75.73527755129419 45.49217537783976,-75.73535060670609 45.49218027150371,-75.735421 45.492166,-75.735988 45.49188,-75.7360282169789 45.491839363850744,-75.7360385996562 45.491790314651084,-75.736017 45.491743,-75.734783 45.490789)"
"81017","7289","","Standard","Rue","de","Sillery","","Rue de Sillery","","","Non","67","109","62","106","40","Collectrice secondaire","{148031E2-7D5D-4B74-B9AF-B21A01E2F5F6}","LINESTRING (-75.709828 45.476322,-75.709909 45.47638,-75.7101584801103 45.47663405071108,-75.71027028203277 45.47693230490799,-75.710231 45.477239,-75.709988 45.477828)"
"81017","2666","","Standard","Rue","de","Montfort","","Rue de Montfort","","","Non","115","123","0","0","40","Rue locale","{4D0E013C-FFAA-4566-AA1B-75775B6766B3}","LINESTRING (-75.709828 45.476322,-75.710568 45.475837)"
"81017","2503","","Standard","Rue","de","Troyes","","Rue de Troyes","","","Non","66","86","67","85","40","Rue locale","{D0AD627B-4EEE-40B9-ACFD-95695567983B}","LINESTRING (-75.700256 45.485779,-75.698191 45.485911)"
"81017","2478","","Standard","Rue","de","La Sarre","","Rue de La Sarre","","","Non","18","20","0","0","40","Rue locale","{E3E7F0CF-3C7D-454B-B38C-FEA17F144D46}","LINESTRING (-75.709618 45.486347,-75.709677 45.486718)"
"81017","2934","","Cul-de-sac carré","Rue","de","Vimy","","Rue de Vimy","","","Non","109","125","108","128","40","Rue locale","{4BD8C196-1B86-4D4C-8775-4AEE83AD9364}","LINESTRING (-75.636406 45.481053,-75.636244 45.48224)"
"81017","2940","","Standard","Rue","","Notre-Dame","","Rue Notre-Dame","","","Non","447","453","450","458","40","Collectrice principale","{D9B9AD46-C768-471E-A1E2-CA8E90667526}","LINESTRING (-75.636406 45.481053,-75.635537 45.480955)"
"81017","4853","","Standard","Rue","","Saint-Hyacinthe","","Rue Saint-Hyacinthe","","","Non","71","85","70","84","40","Rue locale","{6D5C3783-F488-4CBA-ACA0-63B3AD375470}","LINESTRING (-75.72107 45.435685,-75.72121 45.436629)"
"81017","636","","Cul-de-sac carré","Rue","","Saint-Hyacinthe","","Rue Saint-Hyacinthe","","","Non","0","0","0","0","40","Rue locale","{B5D2C431-5037-4382-8931-E1484CD0DB49}","LINESTRING (-75.72107 45.435685,-75.721047 45.435519)"
"81017","4852","","Standard","Rue","","Edgar-Chénier","","Rue Edgar-Chénier","","","Non","0","0","8","10","40","Rue locale","{80537D16-588D-4AB6-95BB-72D5BCC5615B}","LINESTRING (-75.72107 45.435685,-75.720128 45.435754)"
"81017","105","","Cul-de-sac carré","Rue","","Samuel-Edey","","Rue Samuel-Edey","","","Non","0","0","0","0","40","Rue locale","{2998B34D-3F29-4231-86B8-379B18BEA826}","LINESTRING (-75.83197 45.413071,-75.832773 45.41268)"
"81017","946","","Cul-de-sac carré","Rue","","Samuel-Edey","","Rue Samuel-Edey","","","Non","500","500","0","0","40","Rue locale","{3030F35D-BCDF-4CAC-B947-C4EAA4594E2C}","LINESTRING (-75.83197 45.413071,-75.830698 45.413688,-75.83041231416783 45.41382583798247,-75.83011846821529 45.413954916738014,-75.829817 45.414075,-75.82952954879231 45.41417889672126,-75.82923639317944 45.41427461419668,-75.828938 45.414362,-75.82862360638414 45.41445552222492,-75.82830656309105 45.414544534379765,-75.827987 45.414629)"
"81017","12413","","Bretelle","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","50","Autoroute","{95BFEDE6-FE2F-493A-866F-A53C938493E5}","LINESTRING (-75.409818 45.558554,-75.412293 45.557791,-75.412328 45.557782,-75.412388 45.557766,-75.412448 45.557752,-75.412508 45.557738,-75.412569 45.557724,-75.41263 45.557712,-75.412691 45.5577,-75.412753 45.557689,-75.412815 45.557679,-75.412877 45.55767,-75.412939 45.557661,-75.413001 45.557653,-75.413064 45.557646,-75.413127 45.55764,-75.41319 45.557634,-75.413253 45.55763,-75.413316 45.557626,-75.41338 45.557622,-75.413443 45.55762,-75.413506 45.557618,-75.41357 45.557617,-75.413633 45.557617,-75.413697 45.557618,-75.41376 45.557619,-75.413824 45.557621,-75.413887 45.557624,-75.41395 45.557628,-75.414014 45.557633,-75.414077 45.557638,-75.41414 45.557644,-75.414155 45.557647,-75.414193 45.557653,-75.414231 45.55766,-75.414268 45.557667,-75.414306 45.557675,-75.414343 45.557683,-75.41438 45.557692,-75.414417 45.557701,-75.414454 45.557711,-75.41449 45.557721,-75.414526 45.557731,-75.414562 45.557742,-75.414598 45.557754,-75.414633 45.557766,-75.414668 45.557778,-75.414703 45.557791,-75.414737 45.557804,-75.414771 45.557817,-75.414805 45.557831,-75.414838 45.557846,-75.414871 45.55786,-75.414904 45.557876,-75.414936 45.557891,-75.414968 45.557907,-75.415 45.557923,-75.415031 45.55794,-75.415061 45.557957,-75.415091 45.557975,-75.415121 45.557993,-75.41515 45.558011,-75.415179 45.558029,-75.415208 45.558048,-75.415236 45.558068,-75.415263 45.558087,-75.41529 45.558107,-75.415316 45.558127,-75.418016 45.560198)"
"81017","12287","","Standard","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","100","Autoroute","{CD7487CB-A037-4599-A429-250670102E43}","LINESTRING (-75.409818 45.558554,-75.411333 45.558023,-75.41528 45.556547,-75.416936 45.555927,-75.418405 45.555408)"
"81017","11617","","Autre","Ruelle","","Sans nom","","Ruelle Sans nom","","","Non","0","0","0","0","40","Rue locale","{D9E61BCB-2207-41A9-A86A-46AAE6DE9EB2}","LINESTRING (-75.776637 45.434771,-75.776591 45.434526,-75.776523 45.434068,-75.776522 45.434065)"
"81017","13435","","Standard","Rue","de","Saint-Pétersbourg","","Rue de Saint-Pétersbourg","","","Non","6","168","5","175","40","Rue locale","{BF8F8114-C5D5-42BE-A946-81330561CE06}","LINESTRING (-75.812887 45.4301,-75.812287 45.429133,-75.81224454830989 45.42909224842861,-75.81218228407053 45.42906713046841,-75.812111 45.429062,-75.81002 45.429209,-75.80997613716114 45.42921804668338,-75.80993986320935 45.429237578811275,-75.809916 45.429265,-75.8097 45.429656)"
"81017","13434","","Standard","Rue","de","Liverpool","","Rue de Liverpool","","","Non","231","243","0","0","40","Collectrice secondaire","{1012506B-2AE6-4C4E-818A-23CE2DFDB9D9}","LINESTRING (-75.812887 45.4301,-75.813921 45.429795)"
"81017","4890","","Standard","Boulevard","du","Plateau","","Boulevard du Plateau","","","Oui","0","0","200","250","50","Artère secondaire","{ADEBCD55-1A29-445F-BBF5-7BF5D61D8CA2}","LINESTRING (-75.780506 45.435225,-75.780926 45.435062,-75.783417 45.434057,-75.783593 45.433981)"
"81017","2353","","Standard","Boulevard","des","Grives","","Boulevard des Grives","","","Oui","0","0","0","0","50","Artère secondaire","{C24AA505-DF4A-4DCC-80FB-1F8F84AC730F}","LINESTRING (-75.780506 45.435225,-75.780402 45.435121)"
"81017","7826","","Standard","Rue","","John-Egan","","Rue John-Egan","","","Non","0","0","464","470","40","Rue locale","{B3608394-2471-4CB2-82BB-E457884FFD9B}","LINESTRING (-75.835443 45.400508,-75.834785 45.400546)"
"81017","5870","","Standard","Rue","","John-Egan","","Rue John-Egan","","","Non","479","541","472","558","40","Rue locale","{5FD582B9-6E93-45A4-9177-FA3059274515}","LINESTRING (-75.835443 45.400508,-75.835511 45.400956,-75.835678 45.402172,-75.835881 45.403559,-75.83589355417018 45.403584822335866,-75.83591426496183 45.40360790977573,-75.835942 45.403627,-75.83597746707937 45.403641719221945,-75.8360169352092 45.403649885041915,-75.836058 45.403651,-75.836897 45.403595)"
"81017","5872","","Standard","Rue","","John-Egan","","Rue John-Egan","","","Non","0","0","0","0","40","Rue locale","{03CC07EF-F0D2-4731-B57E-11A165AA3DC8}","LINESTRING (-75.835443 45.400508,-75.83558 45.400498)"
"81017","2703","","Passage supérieur","Promenade","de la","Gatineau","","Promenade de la Gatineau","","","Non","0","0","0","0","60","Rue locale","{2A1EDE74-1415-432A-8894-CE9CCBF37FCF}","LINESTRING (-75.761669 45.445415,-75.761874 45.445531,-75.762055 45.445634,-75.762059 45.445636,-75.762356 45.445799)"
"81017","4242","","Standard","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","50","Autoroute","{E0C4858B-EB45-4AFB-B269-83688CC1441F}","LINESTRING (-75.720279 45.446148,-75.720162 45.44574,-75.720014 45.445197,-75.71997501172235 45.44499950974742,-75.71994832801603 45.444801049681615,-75.719934 45.444602,-75.719938 45.444385,-75.71997 45.444009)"
"81017","3696","","Bretelle","Boulevard","","Saint-Joseph","","Boulevard Saint-Joseph","","","Oui","0","0","0","0","50","Collectrice principale","{3BC7F8A2-E3E8-48F0-B02B-95A2087594DC}","LINESTRING (-75.740902 45.461339,-75.740964 45.461327,-75.74106842221929 45.46132005466619,-75.74117102247259 45.46133589228918,-75.741262 45.461373,-75.741306 45.461396)"
"81017","3704","","Standard","Boulevard","","Saint-Joseph","","Boulevard Saint-Joseph","","","Oui","0","0","0","0","50","Artère principale","{7C1AA585-CE0E-4580-8737-BEEAE7C3035D}","LINESTRING (-75.740902 45.461339,-75.740983 45.461129)"
"81017","220","","Standard","Rue","","MacLachlan","","Rue MacLachlan","","","Non","81","93","80","84","40","Rue locale","{3CB5C265-E920-4AC3-853E-D70B75BC03D7}","LINESTRING (-75.394783 45.582473,-75.394841 45.582692,-75.39486764567755 45.58272975692434,-75.3949106149018 45.58275921163451,-75.394965 45.582777,-75.3950081927496 45.58278076294007,-75.39505167560114 45.582781431907016,-75.395095 45.582779,-75.396084 45.582709)"
"81017","234","","Cul-de-sac circulaire","Rue","","Matte","","Rue Matte","","","Non","0","0","649","651","40","Collectrice secondaire","{FFB58968-6284-42FB-B4DC-9174518976BF}","LINESTRING (-75.394783 45.582473,-75.394744 45.582266,-75.39473876231287 45.58223407824707,-75.39473809340987 45.582201970903476,-75.394742 45.58217,-75.39475107116492 45.5821366585648,-75.39476512381233 45.58210420364101,-75.394784 45.582073)"
