﻿"MUNID","ETQ_CONTR","DESCRIPTION","LONGUEUR","ENTITEID","GEOM"
"81017","BT Contr","Base de talus","40.6","{E04C7B60-8240-4404-857F-153E281B9A3C}","LINESTRING (-75.725311 45.492394,-75.72524 45.492404,-75.725159 45.492405,-75.725077 45.492421,-75.724999 45.492457,-75.724931 45.492482,-75.724878 45.492491,-75.724822 45.492492)"
"81017","BT Contr","Base de talus","274.2","{715D29B6-99B4-46A9-BEE4-EE3F591E2810}","LINESTRING (-75.644111 45.495271,-75.644065 45.495295,-75.643952 45.495324,-75.643867 45.495368,-75.643671 45.495511,-75.643646 45.495547,-75.643594 45.495591,-75.643426 45.495662,-75.64335 45.495698,-75.643208 45.495714,-75.643131 45.495759,-75.643102 45.495768,-75.64296 45.495868,-75.642949 45.495906,-75.64294 45.495963,-75.642859 45.496059,-75.642824 45.496104,-75.642732 45.496179,-75.642708 45.496285,-75.64268 45.49636,-75.642613 45.496429,-75.642578 45.496552,-75.642549 45.4966,-75.64252 45.496654,-75.642493 45.496695,-75.642479 45.496762,-75.642493 45.496825,-75.642492 45.496896,-75.642487 45.496979,-75.642504 45.49704,-75.642513 45.49708,-75.64252 45.497112,-75.642501 45.497157,-75.642468 45.497214)"
"81017","BT Contr","Base de talus","67.6","{9EE93E61-F01C-4936-A4C8-F52F06B08398}","LINESTRING (-75.695274 45.498839,-75.695231 45.498804,-75.695145 45.498751,-75.695101 45.498683,-75.695066 45.498672,-75.695051 45.498647,-75.695012 45.498611,-75.694976 45.49857,-75.694956 45.498505,-75.694958 45.49848,-75.694979 45.498428,-75.694977 45.498395,-75.694964 45.498375,-75.694939 45.498359,-75.694922 45.498345,-75.694912 45.498329)"
"81017","BT Contr","Base de talus","37.5","{5A22D89F-8D32-476A-8CE9-ECC958596F51}","LINESTRING (-75.719506 45.485683,-75.719573 45.485666,-75.719599 45.485635,-75.719632 45.485592,-75.719651 45.485548,-75.719651 45.485543,-75.719652 45.485514,-75.71964 45.485457,-75.71961 45.485395)"
"81017","BT Contr","Base de talus","104.2","{9AB73575-BD7D-444D-A464-6A5A43E0EDB0}","LINESTRING (-75.740986 45.4888,-75.741079 45.488934,-75.741172 45.489097,-75.741196 45.489146,-75.741232 45.489212,-75.741274 45.489268,-75.741314 45.489329,-75.741341 45.489366,-75.741389 45.489466,-75.741428 45.489524,-75.741455 45.489576,-75.741488 45.489624,-75.741534 45.489647)"
"81017","BT Contr","Base de talus","43.5","{7B94269B-206F-4ED1-A34F-74660D022F59}","LINESTRING (-75.610441 45.497152,-75.610632 45.497162,-75.610711 45.497147,-75.610747 45.497149,-75.610788 45.497145,-75.610809 45.497141,-75.610837 45.497135,-75.610889 45.497129,-75.61094 45.497129,-75.610991 45.497121)"
"81017","BT Contr","Base de talus","27.3","{51A9568A-8E60-4A1C-8D19-9014E86A31ED}","LINESTRING (-75.662684 45.498974,-75.662624 45.498934,-75.662567 45.498919,-75.662531 45.498921,-75.662473 45.498949,-75.662389 45.498986)"
"81017","BT Contr","Base de talus","123.8","{9171787C-1E4A-48DA-9E00-BFDB385FC95D}","LINESTRING (-75.674766 45.496885,-75.674939 45.496811,-75.674947 45.496805,-75.675007 45.496762,-75.675066 45.496732,-75.675139 45.496699,-75.675181 45.496671,-75.675199 45.496646,-75.675238 45.496602,-75.675299 45.496563,-75.675376 45.496536,-75.675463 45.496519,-75.67553 45.496519,-75.675619 45.496521,-75.675705 45.496537,-75.675769 45.496559,-75.675814 45.496599,-75.675847 45.496641,-75.675896 45.496805)"
"81017","BT Contr","Base de talus","98.8","{E7FA3DB2-0220-4C8C-A25E-0B14E5BA67A6}","LINESTRING (-75.674975 45.498275,-75.674975 45.498247,-75.674955 45.498194,-75.674955 45.498171,-75.674923 45.498142,-75.674774 45.498135,-75.6746 45.498135,-75.674275 45.498142,-75.674137 45.498157,-75.674095 45.498169,-75.674069 45.498196,-75.674043 45.498217,-75.674041 45.498219,-75.674025 45.498256,-75.674021 45.498293,-75.674013 45.498315)"
"81017","BT Contr","Base de talus","1271.5","{9A6FA222-B84F-42C0-863A-7347A5C4F34B}","LINESTRING (-75.727179 45.496894,-75.72723 45.49689,-75.72726 45.496881,-75.727409 45.496882,-75.727473 45.496891,-75.727588 45.496893,-75.727672 45.496905,-75.727861 45.496921,-75.727893 45.496922,-75.727959 45.496904,-75.728011 45.496895,-75.728192 45.496871,-75.728236 45.496878,-75.728483 45.496895,-75.728588 45.496908,-75.728808 45.496877,-75.72892 45.496862,-75.729126 45.496894,-75.729149 45.496894,-75.729266 45.496886,-75.72936 45.496886,-75.729507 45.496878,-75.729545 45.496896,-75.729583 45.496923,-75.729608 45.496951,-75.729623 45.496961,-75.729692 45.496986,-75.729761 45.497007,-75.729831 45.49702,-75.729889 45.497016,-75.72996 45.497018,-75.730029 45.497044,-75.730081 45.497053,-75.730106 45.497062,-75.730174 45.497082,-75.730296 45.497081,-75.730371 45.497099,-75.730425 45.497109,-75.730463 45.497119,-75.73062 45.497135,-75.730668 45.497147,-75.730799 45.497158,-75.730856 45.497199,-75.730861 45.497203,-75.73091 45.49722,-75.730999 45.497266,-75.731089 45.497277,-75.731294 45.497295,-75.731319 45.497314,-75.73142 45.497332,-75.731441 45.497332,-75.731478 45.497332,-75.731599 45.49736,-75.731785 45.497381,-75.731883 45.497407,-75.731948 45.497419,-75.732059 45.497427,-75.732202 45.497418,-75.732281 45.497438,-75.732465 45.497445,-75.732558 45.497456,-75.732611 45.497482,-75.732826 45.497495,-75.732902 45.497513,-75.733004 45.497522,-75.733049 45.497509,-75.73311 45.497496,-75.733232 45.497517,-75.733286 45.497515,-75.733367 45.497517,-75.733414 45.497525,-75.733523 45.497511,-75.733651 45.497515,-75.733741 45.497528,-75.73382 45.497529,-75.733862 45.497519,-75.733881 45.497506,-75.733977 45.497484,-75.73399 45.497475,-75.734042 45.497467,-75.734086 45.497467,-75.73427 45.497471,-75.734296 45.497473,-75.734369 45.497492,-75.7346 45.497513,-75.734719 45.497489,-75.734784 45.497481,-75.734803 45.497477,-75.734848 45.497449,-75.734917 45.497418,-75.73497 45.497398,-75.735133 45.497366,-75.735169 45.497366,-75.735192 45.497377,-75.735231 45.49738,-75.735263 45.497373,-75.735281 45.497358,-75.735302 45.497352,-75.73531 45.497349,-75.735393 45.49734,-75.73544 45.497344,-75.735489 45.497332,-75.735529 45.497297,-75.735606 45.497263,-75.735698 45.497244,-75.73579 45.497218,-75.73586 45.497192,-75.735896 45.497146,-75.735874 45.497023,-75.735838 45.496933,-75.735803 45.496887,-75.735801 45.496856,-75.735854 45.496761,-75.735921 45.496651,-75.735932 45.496626,-75.73595 45.496573,-75.735944 45.496512,-75.735913 45.496473,-75.735874 45.496434,-75.7359 45.496377,-75.736045 45.496275,-75.736067 45.496229,-75.736081 45.496211,-75.736079 45.49617,-75.736044 45.496065,-75.736032 45.496031,-75.73603 45.495971,-75.736046 45.49595,-75.736059 45.495896,-75.736072 45.49586,-75.736069 45.495787,-75.736095 45.495736,-75.736075 45.495642,-75.736027 45.495538,-75.735849 45.495409,-75.735801 45.495398,-75.735721 45.495354,-75.735608 45.495301,-75.735579 45.495239,-75.735469 45.495166,-75.735447 45.495132,-75.735363 45.495061,-75.735318 45.494993,-75.735253 45.494928,-75.735228 45.494883,-75.735202 45.494865,-75.735145 45.494821,-75.735071 45.494796,-75.735003 45.49476,-75.734962 45.494728,-75.73487 45.494681,-75.734818 45.494642,-75.734741 45.494601,-75.734631 45.494528,-75.734601 45.494505,-75.734494 45.494452,-75.734404 45.494418,-75.734221 45.494335,-75.734131 45.494256,-75.734111 45.494228,-75.734088 45.494175,-75.734062 45.494155,-75.734025 45.49413,-75.733998 45.494093,-75.733993 45.494068,-75.733929 45.493998,-75.733892 45.49397,-75.733816 45.493926,-75.733766 45.493902,-75.733672 45.493833,-75.733529 45.493756,-75.733487 45.493705,-75.733436 45.493685,-75.73339 45.493674,-75.733338 45.493665,-75.733286 45.493639,-75.73316 45.493591,-75.733081 45.493577,-75.73302 45.493549,-75.733005 45.493521,-75.732931 45.493482,-75.732842 45.493463,-75.732788 45.493453,-75.732689 45.493418)"
"81017","BT Contr","Base de talus","175.3","{D9168862-C06F-46AF-B16F-43F8274F9CBC}","LINESTRING (-75.662047 45.497978,-75.662047 45.497944,-75.662048 45.497912,-75.662009 45.497863,-75.661877 45.497824,-75.661768 45.497858,-75.661685 45.497854,-75.661621 45.497819,-75.661539 45.49779,-75.661395 45.497811,-75.661287 45.497843,-75.661209 45.49787,-75.661128 45.497945,-75.661116 45.497954,-75.661056 45.498002,-75.66099 45.498074,-75.660884 45.49817,-75.660858 45.498224,-75.660854 45.498246,-75.660776 45.498291,-75.660755 45.498297,-75.660666 45.498315,-75.660336 45.498277)"
"81017","BT Contr","Base de talus","219.0","{0A6D4DD7-F548-4E6B-9D0E-37C9FF3EC645}","LINESTRING (-75.723689 45.496223,-75.723667 45.496207,-75.723567 45.496199,-75.723529 45.496185,-75.723441 45.496161,-75.723364 45.496107,-75.723222 45.496067,-75.723146 45.496069,-75.722948 45.49605,-75.722784 45.496022,-75.722494 45.496006,-75.722261 45.495967,-75.722145 45.495957,-75.722011 45.495908,-75.721818 45.495873,-75.721625 45.495831,-75.721525 45.495827,-75.721444 45.495846,-75.721179 45.49584,-75.721066 45.49584,-75.721005 45.495855)"
"81017","BT Contr","Base de talus","116.4","{DC1B88B7-DA1E-4B1F-B607-04F722097E33}","LINESTRING (-75.594122 45.498499,-75.594087 45.498517,-75.594005 45.498538,-75.593901 45.498556,-75.593831 45.498575,-75.593736 45.498592,-75.593674 45.4986,-75.593426 45.498597,-75.593359 45.498589,-75.593178 45.498538,-75.593094 45.498512,-75.593049 45.498498,-75.592959 45.498461,-75.592832 45.498424,-75.592731 45.498376)"
"81017","BT Contr","Base de talus","1340.3","{478FF10F-963A-4E6F-8048-70257D3DC112}","LINESTRING (-75.728864 45.48012,-75.728718 45.48014,-75.728623 45.480156,-75.728535 45.480165,-75.728411 45.480182,-75.728321 45.4802,-75.728189 45.480181,-75.728059 45.480141,-75.727945 45.480124,-75.727823 45.480134,-75.727716 45.480166,-75.727477 45.480222,-75.727346 45.48027,-75.727225 45.480331,-75.727099 45.480366,-75.726969 45.480387,-75.726857 45.480378,-75.726759 45.4804,-75.726691 45.480427,-75.726647 45.480438,-75.726539 45.480467,-75.726436 45.480487,-75.726315 45.480509,-75.726267 45.480515,-75.726161 45.480521,-75.725976 45.480535,-75.725869 45.480606,-75.725768 45.480667,-75.725638 45.480727,-75.72554 45.480784,-75.725524 45.480793,-75.725309 45.480823,-75.725185 45.480823,-75.725037 45.480842,-75.724943 45.480868,-75.724828 45.480946,-75.724747 45.481008,-75.72463 45.481104,-75.724483 45.481236,-75.724353 45.481343,-75.724262 45.481424,-75.724049 45.481537,-75.723876 45.481606,-75.723545 45.481751,-75.723471 45.481819,-75.723411 45.48189,-75.723288 45.482004,-75.723182 45.482062,-75.723114 45.482092,-75.722964 45.482115,-75.722802 45.482116,-75.722593 45.48213,-75.722419 45.482104,-75.722268 45.482134,-75.722131 45.482225,-75.721967 45.482348,-75.721912 45.482395,-75.721819 45.482457,-75.721742 45.4825,-75.72166 45.482552,-75.721547 45.482611,-75.721453 45.482667,-75.721353 45.482713,-75.721258 45.482754,-75.721142 45.482789,-75.721017 45.482818,-75.720911 45.482901,-75.720867 45.483013,-75.720909 45.483072,-75.720945 45.483158,-75.720958 45.483236,-75.720955 45.483334,-75.720944 45.483409,-75.720902 45.483464,-75.720844 45.483488,-75.720734 45.483518,-75.720626 45.483541,-75.720434 45.483566,-75.72026 45.483604,-75.720158 45.483597,-75.719985 45.483635,-75.719859 45.483636,-75.71955 45.48365,-75.719462 45.48368,-75.719418 45.483752,-75.719393 45.483853,-75.719382 45.483931,-75.719459 45.484021,-75.719534 45.484093,-75.719699 45.484214,-75.719712 45.484245,-75.719727 45.484328,-75.719706 45.484358,-75.719705 45.484389,-75.71977 45.484504,-75.719792 45.484528,-75.719798 45.484569,-75.719793 45.484603,-75.71977 45.48466,-75.719739 45.48473,-75.719661 45.484829,-75.719574 45.484948,-75.719522 45.48505,-75.719471 45.485117,-75.719434 45.485164,-75.719341 45.485212,-75.719237 45.485249,-75.719133 45.485327,-75.719046 45.48537,-75.719009 45.485405,-75.719004 45.485481,-75.71905 45.485555,-75.719142 45.485597,-75.71916 45.485637,-75.719156 45.485685,-75.719145 45.48575,-75.719022 45.485907,-75.71895 45.485981,-75.718841 45.486138,-75.718811 45.486218,-75.718788 45.486278,-75.718742 45.486419,-75.718705 45.486585,-75.718701 45.486638,-75.718688 45.486731,-75.718622 45.486892,-75.718588 45.486996,-75.718555 45.487063)"
"81017","BT Contr","Base de talus","818.7","{6D7E0A55-A85A-4A5C-A963-FA10A6A4204D}","LINESTRING (-75.738478 45.478175,-75.73849 45.478189,-75.738511 45.478204,-75.738536 45.478231,-75.73865 45.47834,-75.738662 45.478349,-75.738792 45.47847,-75.738864 45.478557,-75.738941 45.478623,-75.738965 45.478693,-75.739021 45.478784,-75.739135 45.478892,-75.739228 45.479024,-75.739244 45.47906,-75.739366 45.479233,-75.739404 45.479308,-75.739429 45.479325,-75.739476 45.479394,-75.739542 45.479465,-75.73958 45.479534,-75.739605 45.47957,-75.739634 45.479604,-75.739673 45.47965,-75.739735 45.479708,-75.739788 45.479767,-75.739856 45.479904,-75.739894 45.479967,-75.739994 45.480147,-75.740006 45.480202,-75.740042 45.480308,-75.740093 45.480419,-75.740149 45.480513,-75.740167 45.480554,-75.740228 45.480639,-75.740254 45.480698,-75.740289 45.480746,-75.74034 45.480938,-75.740351 45.480966,-75.740405 45.481098,-75.740449 45.481161,-75.740466 45.481222,-75.74049 45.481294,-75.740507 45.481329,-75.740553 45.481412,-75.74059 45.481484,-75.740669 45.481617,-75.740703 45.481665,-75.740729 45.481712,-75.740754 45.481748,-75.740827 45.481891,-75.740856 45.481941,-75.74088 45.481975,-75.740952 45.482052,-75.74098 45.482091,-75.741028 45.482124,-75.741083 45.48219,-75.741164 45.48226,-75.741269 45.482316,-75.741309 45.482335,-75.741337 45.482356,-75.741385 45.482437,-75.74142 45.482487,-75.741445 45.482541,-75.741483 45.482595,-75.741509 45.482654,-75.741562 45.482749,-75.74162 45.482829,-75.7418 45.482921,-75.741935 45.483034,-75.741963 45.483096,-75.742008 45.483126,-75.742059 45.483165,-75.742143 45.483214,-75.742241 45.483286,-75.742331 45.483331,-75.742457 45.483413,-75.742564 45.483473,-75.742594 45.483492,-75.742621 45.483509,-75.742643 45.483532,-75.742708 45.483602,-75.742753 45.483645,-75.74279 45.483705,-75.742823 45.483811,-75.742822 45.483834,-75.74282 45.483906,-75.742821 45.483955,-75.74283 45.483995,-75.74285 45.484123,-75.742872 45.484168,-75.742938 45.484242,-75.742985 45.484329,-75.743022 45.484375,-75.743041 45.48441,-75.743065 45.484437,-75.743078 45.484454,-75.743121 45.484474,-75.74315 45.484495,-75.743173 45.484533,-75.74319 45.484558)"
"81017","BT Contr","Base de talus","808.5","{2645629F-17DC-4C1A-AFE4-FA2C0C661377}","LINESTRING (-75.725345 45.486742,-75.725374 45.486803,-75.725419 45.486882,-75.725507 45.486948,-75.725593 45.486981,-75.72564 45.487026,-75.725678 45.487103,-75.725647 45.487145,-75.725648 45.48717,-75.725644 45.487228,-75.725672 45.487287,-75.725684 45.487323,-75.72575 45.487443,-75.7258 45.487504,-75.725854 45.487546,-75.725917 45.487579,-75.726037 45.48762,-75.726098 45.487667,-75.726186 45.487726,-75.726216 45.487759,-75.726278 45.487769,-75.72633 45.487795,-75.726369 45.487813,-75.726381 45.487859,-75.726406 45.487911,-75.726405 45.487923,-75.726431 45.487958,-75.726443 45.487994,-75.726482 45.488067,-75.726516 45.488093,-75.726591 45.488118,-75.726668 45.488163,-75.726773 45.488176,-75.726849 45.488217,-75.726996 45.488269,-75.727079 45.488304,-75.727129 45.488332,-75.727238 45.488379,-75.727367 45.488454,-75.727541 45.488516,-75.727637 45.488574,-75.727718 45.488617,-75.72779 45.488648,-75.727935 45.488717,-75.72818 45.488805,-75.728303 45.488859,-75.72833 45.488873,-75.728389 45.488887,-75.72852 45.488941,-75.72875 45.489046,-75.728935 45.489123,-75.729024 45.489151,-75.729153 45.489204,-75.729248 45.489258,-75.729432 45.489336,-75.729537 45.489388,-75.729714 45.489429,-75.729897 45.489517,-75.730013 45.489549,-75.730143 45.489612,-75.730233 45.489639,-75.730369 45.48969,-75.73048 45.489741,-75.730688 45.489846,-75.730837 45.489933,-75.73092 45.489993,-75.731153 45.490141,-75.731231 45.490204,-75.731612 45.490442,-75.731716 45.490511,-75.731804 45.490569,-75.731967 45.490631,-75.732079 45.490685,-75.732182 45.490759,-75.732266 45.490852,-75.732309 45.49093,-75.732363 45.490982,-75.732376 45.491021,-75.732401 45.491076,-75.732439 45.491112,-75.732454 45.491134,-75.732515 45.491166,-75.732527 45.491202,-75.732545 45.49124,-75.732597 45.491328,-75.73261 45.491355,-75.732627 45.491419)"
"81017","BT Contr","Base de talus","150.6","{16614D35-A887-4FEE-8119-8EB48E25003C}","LINESTRING (-75.731927 45.480853,-75.732025 45.480835,-75.732139 45.48082,-75.732267 45.480871,-75.732361 45.480893,-75.732419 45.480906,-75.732541 45.48091,-75.732555 45.480912,-75.73267 45.480928,-75.732806 45.480985,-75.732935 45.480991,-75.733029 45.480985,-75.733113 45.481011,-75.733208 45.481019,-75.733279 45.481017,-75.733394 45.481016,-75.7335 45.481006,-75.733567 45.48101,-75.73365 45.481016,-75.733782 45.481035)"
"81017","BT Contr","Base de talus","224.3","{7176B640-123C-4A4E-9644-A57F7B9ECEC0}","LINESTRING (-75.648833 45.498572,-75.648782 45.498633,-75.64877 45.498691,-75.648799 45.498739,-75.648843 45.498785,-75.648889 45.49886,-75.648956 45.498929,-75.648958 45.498998,-75.648977 45.499068,-75.649087 45.499208,-75.649128 45.499319,-75.649098 45.499391,-75.649084 45.499453,-75.649107 45.499542,-75.649092 45.499621,-75.649063 45.499697,-75.649043 45.49978,-75.649031 45.499853,-75.649037 45.49992,-75.649105 45.499983,-75.649108 45.500022,-75.64908 45.500053,-75.648983 45.500103,-75.648891 45.500136,-75.648833 45.500179,-75.648758 45.500241,-75.648709 45.500295,-75.648696 45.500315,-75.648652 45.500357)"
"81017","BT Contr","Base de talus","98.8","{F38DF43C-089B-4D3D-8D32-754FA91864C6}","LINESTRING (-75.639766 45.496708,-75.639762 45.496821,-75.639758 45.49684,-75.639746 45.496864,-75.639714 45.496899,-75.63969 45.496919,-75.639661 45.496956,-75.639627 45.497008,-75.639606 45.49705,-75.639609 45.497069,-75.639615 45.497084,-75.639639 45.497103,-75.639659 45.49711,-75.639665 45.497129,-75.639665 45.497153,-75.639636 45.497168,-75.639593 45.497169,-75.639508 45.497185,-75.639469 45.497218,-75.639445 45.497246,-75.639393 45.497293,-75.639367 45.497318,-75.639302 45.497347,-75.639256 45.497359,-75.639217 45.497367)"
"81017","BT Contr","Base de talus","85.4","{289D4975-1CF5-47CD-B542-A1749C28D67F}","LINESTRING (-75.670323 45.498278,-75.670273 45.498271,-75.67014 45.49827,-75.670088 45.498226,-75.670015 45.498135,-75.669994 45.498065,-75.669858 45.497975,-75.669748 45.497976,-75.669624 45.497975,-75.669573 45.497981,-75.66948 45.498016)"
"81017","BT Contr","Base de talus","491.1","{25487152-E291-4F4D-ABFF-5BC0DCB06B1B}","LINESTRING (-75.65896 45.496349,-75.658852 45.496355,-75.658709 45.496358,-75.658494 45.49637,-75.658411 45.496377,-75.658374 45.496377,-75.658327 45.496374,-75.6583 45.496364,-75.658261 45.496345,-75.658248 45.496326,-75.658251 45.496279,-75.658237 45.496224,-75.658195 45.49612,-75.658183 45.496097,-75.658146 45.496097,-75.65809 45.496086,-75.657974 45.496079,-75.657829 45.496049,-75.65759 45.495992,-75.657462 45.495949,-75.657278 45.495895,-75.657171 45.495867,-75.657062 45.495845,-75.656992 45.495825,-75.656925 45.495811,-75.656862 45.495793,-75.656834 45.495792,-75.656813 45.495792,-75.656621 45.495798,-75.65646 45.495803,-75.656313 45.495822,-75.656238 45.495839,-75.656103 45.49586,-75.656053 45.495863,-75.656014 45.495872,-75.655854 45.495881,-75.655785 45.495887,-75.655707 45.495887,-75.655683 45.4959,-75.655667 45.495936,-75.655668 45.495965,-75.65566 45.496012,-75.65565 45.496047,-75.655639 45.496069,-75.655606 45.496096,-75.655564 45.496114,-75.655546 45.496124,-75.655495 45.496133,-75.655423 45.496143,-75.655359 45.496136,-75.655305 45.496155,-75.655263 45.496158,-75.655141 45.496184,-75.655018 45.496214,-75.654897 45.496211,-75.654772 45.496205,-75.654702 45.4962,-75.654631 45.496177,-75.654404 45.496159,-75.654301 45.49618,-75.654195 45.496188,-75.654063 45.496211,-75.654035 45.49623,-75.654004 45.49624,-75.653954 45.496296,-75.653932 45.496383,-75.653934 45.496464,-75.653948 45.496545,-75.653951 45.496682)"
"81017","BT Contr","Base de talus","14.6","{A13A33BA-E825-4FCB-BC01-1F82EF881CB7}","LINESTRING (-75.650242 45.497939,-75.650281 45.497947,-75.650323 45.497945,-75.650349 45.49794,-75.650364 45.497937,-75.650412 45.497909)"
"81017","BT Contr","Base de talus","94.2","{96F8A7ED-C3E0-4924-ACC2-763F72ADE9FB}","LINESTRING (-75.660102 45.498381,-75.659984 45.498445,-75.659936 45.498445,-75.659826 45.498483,-75.659825 45.498483,-75.659786 45.498506,-75.659733 45.498537,-75.65965 45.498565,-75.659589 45.498594,-75.659528 45.498626,-75.6595 45.498651,-75.659483 45.49868,-75.659474 45.498734,-75.659443 45.498767,-75.659398 45.498807,-75.659368 45.498823,-75.659341 45.498866,-75.659223 45.498893)"
"81017","BT Contr","Base de talus","47.8","{4086769D-469A-4018-AFF0-A0A1D4E96E27}","LINESTRING (-75.7184 45.486663,-75.718381 45.486692,-75.718357 45.486768,-75.718263 45.486937,-75.718243 45.486981,-75.718232 45.487016,-75.718204 45.48707)"
"81017","BT Contr","Base de talus","33.6","{B1BFB9B7-4736-40B2-B63D-992F7B45B2BD}","LINESTRING (-75.721593 45.483762,-75.721648 45.483735,-75.721678 45.483696,-75.721777 45.48362,-75.721861 45.483549,-75.721878 45.483539)"
"81017","BT Contr","Base de talus","40.5","{16E10F5E-B86C-46A2-ADBB-E641C1682A72}","LINESTRING (-75.720598 45.483116,-75.72056 45.483182,-75.720522 45.483257,-75.720485 45.483324,-75.720379 45.483409,-75.720367 45.483437)"
"81017","BT Contr","Base de talus","30.5","{E2E27DB7-610C-4B13-8A84-ED08811CB3AD}","LINESTRING (-75.652475 45.497657,-75.652433 45.497667,-75.652376 45.497677,-75.652335 45.497681,-75.65227 45.497684,-75.652221 45.497689,-75.652174 45.497696,-75.652152 45.497696,-75.652127 45.497704,-75.652098 45.497716)"
"81017","BT Contr","Base de talus","65.7","{0FCB31BC-0E99-4CEE-B108-EAAB6E354698}","LINESTRING (-75.658862 45.497584,-75.658859 45.497555,-75.65888 45.497521,-75.658905 45.497485,-75.658923 45.497466,-75.658943 45.49745,-75.65896 45.497436,-75.658988 45.497425,-75.659008 45.497409,-75.659043 45.497377,-75.659057 45.497352,-75.659063 45.497324,-75.659064 45.49727,-75.659045 45.497212,-75.659045 45.497191,-75.659043 45.497173,-75.659035 45.497149,-75.659035 45.497131,-75.659019 45.497093,-75.658999 45.497075,-75.65898 45.497053)"
"81017","BT Contr","Base de talus","9.9","{50BE5CBB-C6BD-4C82-9230-B832AABE466A}","LINESTRING (-75.581523 45.493074,-75.581396 45.493074)"
"81017","BT Contr","Base de talus","71.6","{21F10A13-86A8-4EF9-AFC7-63A071950D73}","LINESTRING (-75.735033 45.483311,-75.735064 45.483372,-75.735204 45.483529,-75.735297 45.483667,-75.73536 45.483738,-75.735403 45.483783,-75.735448 45.483848,-75.735473 45.483874)"
"81017","BT Contr","Base de talus","737.1","{4AE5AB19-D686-4C30-82BB-94035CCE1879}","LINESTRING (-75.668984 45.497056,-75.669136 45.497041,-75.669325 45.497042,-75.669458 45.497046,-75.669488 45.497051,-75.66956 45.49705,-75.669633 45.49706,-75.669723 45.497049,-75.669803 45.497036,-75.669878 45.49701,-75.66994 45.496981,-75.669948 45.49698,-75.670159 45.496907,-75.670227 45.496895,-75.670291 45.496877,-75.670509 45.496821,-75.670612 45.496799,-75.670728 45.496763,-75.670795 45.496745,-75.670865 45.496721,-75.670946 45.496702,-75.671032 45.49668,-75.671169 45.496694,-75.671264 45.496677,-75.671305 45.496687,-75.671309 45.496693,-75.67137 45.496699,-75.671381 45.496696,-75.671442 45.496697,-75.671522 45.496675,-75.671601 45.496697,-75.671688 45.496699,-75.671695 45.496692,-75.671867 45.49669,-75.671907 45.4967,-75.671993 45.4967,-75.672197 45.496638,-75.672224 45.496648,-75.672343 45.496658,-75.672489 45.49666,-75.672578 45.496655,-75.672659 45.496651,-75.672725 45.496638,-75.672833 45.496617,-75.672956 45.496635,-75.67303 45.496671,-75.673057 45.496681,-75.673102 45.496698,-75.673131 45.496706,-75.673175 45.496872,-75.673224 45.49696,-75.673207 45.497042,-75.673247 45.497162,-75.673291 45.497311,-75.673297 45.497347,-75.673333 45.497567,-75.673358 45.497634,-75.673357 45.497659,-75.673311 45.497691,-75.673259 45.497732,-75.673075 45.497849,-75.673028 45.497893,-75.672943 45.497951,-75.67291 45.497986,-75.672831 45.498038,-75.672755 45.498101,-75.672689 45.498143,-75.672676 45.498151,-75.672631 45.498155,-75.672543 45.498157,-75.672484 45.498166,-75.672441 45.498193,-75.672418 45.498222,-75.672379 45.498238,-75.67234 45.498261,-75.672319 45.498304,-75.672361 45.498359,-75.672377 45.498396,-75.672343 45.498446,-75.67228 45.498523,-75.672214 45.498619,-75.672125 45.498712,-75.672091 45.498753,-75.672097 45.49879,-75.672119 45.49885,-75.672086 45.498927,-75.672082 45.498959,-75.672068 45.498989,-75.672019 45.499005,-75.671964 45.499027,-75.671907 45.499102,-75.671868 45.499139,-75.671844 45.49918,-75.671789 45.499202,-75.671762 45.499245,-75.671703 45.499327,-75.671668 45.499384,-75.671664 45.499429,-75.671667 45.49949,-75.671653 45.499547,-75.671597 45.49961,-75.671583 45.499658,-75.671567 45.499697)"
"81017","BT Contr","Base de talus","31.9","{68A8E8C6-8070-4221-91EA-A580A07F9F7C}","LINESTRING (-75.660657 45.497649,-75.66062 45.497671,-75.660597 45.497689,-75.660546 45.4977,-75.660492 45.497718,-75.660447 45.497719,-75.660413 45.497729,-75.660397 45.497734,-75.660385 45.497739,-75.660304 45.497781)"
"81017","BT Contr","Base de talus","51.0","{7D0ADC31-93D6-4079-8A3C-68DEE8F194FA}","LINESTRING (-75.739694 45.495026,-75.739791 45.49504,-75.739861 45.495045,-75.739921 45.495042,-75.739963 45.495044,-75.740076 45.495074,-75.740259 45.495125,-75.740319 45.49514)"
"81017","BT Contr","Base de talus","48.3","{720D91CE-3D49-4897-9497-B1A5BAFDE965}","LINESTRING (-75.604031 45.495484,-75.604073 45.495461,-75.604114 45.495451,-75.60414 45.49543,-75.604199 45.495424,-75.604396 45.49535,-75.604487 45.495326,-75.604585 45.495305)"
