﻿"ID","LONGUEUR","TYPE","MUNID","ENTITEID","GEOM"
"2325","87.49","1","81017","{4940019A-8DC5-4743-BCEC-A84DE38CF47E}","LINESTRING (-75.606605 45.50679,-75.606231 45.506808,-75.60609 45.506816,-75.605833 45.506828,-75.60571760525856 45.506828264937184,-75.60560280345483 45.506819562759645,-75.60549 45.506802)"
"2326","10.43","1","81017","{FB3DB217-9D83-43DF-A5FB-8062D023CD3C}","LINESTRING (-75.579786 45.510168,-75.579654 45.510185)"
"2327","97.25","1","81017","{A355EA40-5572-49D6-88EC-4384D93862B2}","LINESTRING (-75.397283 45.584619,-75.39729692112736 45.58457526262858,-75.3973375014935 45.584540787273276,-75.397396 45.584523,-75.398443 45.584448)"
"2328","15.76","1","81017","{916105EF-3E61-4262-AD1F-E4EECB45DD6C}","LINESTRING (-75.409994 45.588268,-75.40999458511929 45.58829368036288,-75.40997465428303 45.58831511541319,-75.409941 45.588325,-75.409851 45.588333)"
"2329","324.06","1","81017","{F1029B80-578D-4D85-8027-8C049C9B025F}","LINESTRING (-75.595496 45.487791,-75.59548043488917 45.48777517959916,-75.59545873319692 45.487763467574766,-75.595433 45.487757,-75.59540257932308 45.48775649244197,-75.59537219562847 45.487757494102226,-75.595342 45.48776,-75.59533052585495 45.48776159948554,-75.59531918305721 45.48776360115573,-75.595308 45.487766,-75.59526355720867 45.487778793178805,-75.59521986832775 45.48779280030094,-75.595177 45.487808,-75.595029 45.487851,-75.594793 45.48793,-75.594489 45.48804,-75.59430026387219 45.4881139383671,-75.59411519449148 45.48819230107786,-75.593934 45.488275,-75.5937866856876 45.48835085186855,-75.59364393938633 45.488430896523475,-75.593506 45.488515,-75.59339468940976 45.488587852618956,-75.59328632798064 45.488662872069895,-75.593181 45.48874,-75.5930770034025 45.48881725185868,-75.59297466250493 45.488895590982224,-75.592874 45.488975,-75.59277975709219 45.48904347648888,-75.59268204811457 45.48910950508127,-75.592581 45.489173,-75.59251911537646 45.48921042798015,-75.59245711528015 45.48924776137148,-75.592395 45.489285,-75.592386 45.489289,-75.592345 45.489314,-75.59231230419418 45.48933096228878,-75.59227930241977 45.489347629851615,-75.592246 45.489364,-75.59223185211268 45.4893743256244,-75.59222415598042 45.48938761894374,-75.592224 45.489402,-75.592228 45.489419)"
"2330","223.67","1","81017","{BB1AA557-44FD-44C9-AEBD-3F5E6B08A733}","LINESTRING (-75.843165 45.411641,-75.843216 45.41199,-75.843248 45.412229,-75.843277 45.412433,-75.843288 45.412501,-75.843349 45.412943,-75.84334587608538 45.412954547965626,-75.84333486128429 45.4129633598065,-75.843319 45.412967,-75.842709 45.413011,-75.842581 45.41302,-75.84251388392272 45.41301288501146,-75.84246381248921 45.412980507994305,-75.842448 45.412934)"
"2331","141.8","1","81017","{32E1504C-1EAE-43B9-82DA-AB65BC36BB65}","LINESTRING (-75.85122 45.410394,-75.85127210588585 45.41040145729427,-75.85131253005476 45.41042585746829,-75.851331 45.410461,-75.851392 45.41093,-75.85139669669908 45.41095821549351,-75.85140336881483 45.41098623837967,-75.851412 45.411014,-75.851575 45.411485,-75.85157343684152 45.41152514904727,-75.85154240894394 45.41155876260298,-75.851491 45.411576)"
"2332","255.89","1","81017","{921B7C00-F03F-4CA7-852E-A819D5790EC8}","LINESTRING (-75.414698 45.590521,-75.41471 45.590596,-75.414803 45.591226,-75.414893 45.591849,-75.414995 45.592464,-75.415049 45.59281)"
"2333","39.37","1","81017","{59A5DED8-232D-412C-9EEF-217D59DB69A3}","LINESTRING (-75.608402 45.501015,-75.608419 45.501119,-75.608443 45.501274,-75.60843773192396 45.50129738480181,-75.6084164908512 45.50131569607143,-75.608385 45.501324,-75.608355 45.501327)"
"2334","29.83","1","81017","{64F1E156-4CF3-4BDD-93EA-812A17BFC174}","LINESTRING (-75.405376 45.586289,-75.405344 45.586045,-75.40534 45.586021)"
"2335","29.94","1","81017","{8C1C92A1-4BBC-446D-9D35-C13F1B00F516}","LINESTRING (-75.621382 45.481834,-75.621068 45.481988)"
"2336","193.88","1","81017","{FF93EDE3-B286-4277-9E5F-BA2CF3F40E77}","LINESTRING (-75.412577 45.579951,-75.412516 45.58053,-75.412467 45.581105,-75.41246745588559 45.58114983071761,-75.4124721293649 45.581194562590994,-75.412481 45.581239,-75.41250794574658 45.58131787532488,-75.41255231961014 45.581392840261046,-75.412613 45.581462,-75.41277 45.58164)"
"2337","61.17","1","81017","{84C0DD2E-FC05-4655-A087-2FC3CEDD0AF9}","LINESTRING (-75.416645 45.593388,-75.416595 45.593141,-75.416545 45.592855,-75.416543 45.592842)"
"2338","57.52","1","81017","{0AB7FC47-AB72-4C93-8CA1-73AFDC07CECD}","LINESTRING (-75.853904 45.412354,-75.8541126000331 45.412357339490306,-75.85431861228508 45.41238116175397,-75.854518 45.412425,-75.854618 45.412454)"
"2339","29.54","1","81017","{86BBD5F4-57CE-40E5-8287-274EB7CE26C6}","LINESTRING (-75.426911 45.587707,-75.426561 45.587607)"
"2340","91.35","1","81017","{868FAE33-DABD-4082-8E3A-DA4E0993A0F9}","LINESTRING (-75.856992 45.412888,-75.8570115604247 45.41289705716625,-75.85702782660033 45.41290891791932,-75.85704 45.412923,-75.857226 45.413203,-75.857339 45.413372,-75.85738955777438 45.41345716226755,-75.85742539416837 45.4135459159536,-75.857446 45.413637)"
"2341","128.28","1","81017","{E569C83F-0D23-40CF-8F99-1484B8CC5E58}","LINESTRING (-75.613105 45.505635,-75.613009 45.504938,-75.612949 45.504505,-75.61294810768635 45.50449855253684,-75.61294504841977 45.5044924340037,-75.61294 45.504487)"
"2342","111.9","1","81017","{0157B929-DD95-4E3C-92EA-A27F2CC2D555}","LINESTRING (-75.407301 45.587346,-75.407274 45.587349,-75.406638 45.587412,-75.40646 45.587445,-75.406351 45.587451,-75.405884 45.587493)"
"2343","109.09","1","81017","{54B9347A-F901-4983-927E-BBFB73E20676}","LINESTRING (-75.412919 45.588108,-75.41292115799024 45.588104897782436,-75.41292420384129 45.58810219035929,-75.412928 45.5881,-75.414054 45.587637,-75.41406272577431 45.587634863432825,-75.41407177445241 45.58763352288792,-75.414081 45.587633,-75.41409797214722 45.587633492088514,-75.41411473043564 45.58763550308313,-75.414131 45.587639)"
"2344","124.31","1","81017","{EAFD452D-42FB-4E6A-B225-C420D3AB8A1E}","LINESTRING (-75.431645 45.573752,-75.432195 45.573717,-75.433231 45.573646)"
"2345","137.47","1","81017","{8B1057A9-911D-45FA-BC84-9DD182240B86}","LINESTRING (-75.416758 45.586603,-75.416755 45.586695,-75.416715 45.587747,-75.416712 45.587839)"
"2346","126.02","1","81017","{59530E8C-64E3-46AB-A071-DEA7452A229D}","LINESTRING (-75.426476 45.586006,-75.42648382389125 45.58600494315405,-75.42649174730808 45.586005632146815,-75.426499 45.586008,-75.427071 45.586163,-75.42798 45.586417)"
"2347","19.64","1","81017","{3E015635-2754-4E2C-8B33-5830DAADF388}","LINESTRING (-75.593818 45.490829,-75.594057 45.490775)"
"2348","77.09","1","81017","{CA96C1F6-168A-4753-A16B-E0934CAE90ED}","LINESTRING (-75.408985 45.584364,-75.408038 45.584396,-75.40802480257766 45.58439752377007,-75.40801255576767 45.58440126585089,-75.408002 45.584407)"
"2349","107.39","1","81017","{6FAF5E73-BF39-47DB-9477-414E6D7DDDE8}","LINESTRING (-75.434927 45.550147,-75.435117 45.550403,-75.435234 45.550591,-75.435308 45.550728,-75.435455 45.551037)"
"2350","50.53","1","81017","{59202CEE-DD9F-4A5C-8F5E-ED3F6CC314D5}","LINESTRING (-75.628795 45.486786,-75.62880215974381 45.486803004951376,-75.6287963042753 45.48682020539014,-75.628779 45.486833,-75.628628 45.486897,-75.62861170756175 45.48690342923324,-75.6285983982883 45.486912643345626,-75.628589 45.486924,-75.628478 45.487131,-75.6284743792681 45.48713577951122,-75.62846887587254 45.48713956309567,-75.628462 45.487142)"
"2351","171.54","1","81017","{C8D088AE-2DAD-4E0B-B611-B6D64E65EE01}","LINESTRING (-75.570821 45.49612,-75.570649 45.496179,-75.569782 45.496481,-75.569479 45.496587,-75.56896 45.496768,-75.56892825714829 45.496784045161455,-75.56890576802456 45.496806534285184,-75.568895 45.496833)"
"2352","284.98","1","81017","{6C054DF3-413F-4DC7-A498-E4CE82EAF52D}","LINESTRING (-75.410076 45.590693,-75.41007528256534 45.590694638005715,-75.41007528256536 45.59069635505403,-75.410076 45.590698,-75.410138 45.591037,-75.410233 45.591511,-75.41037 45.592263,-75.41054 45.59322,-75.410543 45.593236)"
"2353","10.12","1","81017","{8E7F8BCD-F253-422C-9F04-196A051F6989}","LINESTRING (-75.493112 45.523774,-75.493236 45.523747)"
"2354","93.87","1","81017","{B83E424A-40CE-45C6-BB4E-9048A8A8BC57}","LINESTRING (-75.424294 45.566954,-75.42425296983278 45.566970384969444,-75.42422445273574 45.56699678968891,-75.424213 45.567029,-75.42421239483201 45.567040668669065,-75.4242117281623 45.567052335389036,-75.424211 45.567064,-75.42421 45.567084,-75.42421069914027 45.567179059037905,-75.42422105005849 45.56727388680482,-75.424241 45.567368,-75.42426276637951 45.56745065431374,-75.42428443305138 45.56753332100024,-75.424306 45.567616,-75.42431972058871 45.56766590055975,-75.42433505658502 45.56771557585213,-75.424352 45.567765)"
"2355","12.19","1","81017","{DD919A5F-35AA-4A5C-BE18-0AB5E32CEEC6}","LINESTRING (-75.412584 45.581655,-75.412659 45.581751)"
"2356","33.46","1","81017","{52855ED4-916D-4313-95DE-7E81C8A82E68}","LINESTRING (-75.421487 45.546509,-75.42148887515927 45.54650938106914,-75.42149057349936 45.546510060405176,-75.421492 45.546511,-75.421593 45.546679,-75.421648 45.546769,-75.421657 45.546785)"
"2357","10.61","1","81017","{4DD78E5B-CBDC-4579-8A76-6DF893B426F1}","LINESTRING (-75.855707 45.412852,-75.855838 45.412878)"
"2358","10.75","1","81017","{0AE283FC-5A41-419A-A102-33D87D27DBB3}","LINESTRING (-75.430121 45.542751,-75.430155 45.542845)"
"2359","118.4","1","81017","{38119272-26AA-4F2C-982A-6C23EBC6C88F}","LINESTRING (-75.602987 45.489037,-75.60300080598044 45.48914960764874,-75.60301847609026 45.489261962875304,-75.60304 45.489374,-75.60305580625052 45.48944550832405,-75.60307314089556 45.489516847055526,-75.603092 45.489588,-75.60313159114558 45.48972367740688,-75.60317125781428 45.489859344080514,-75.603211 45.489995,-75.603239 45.490086)"
"2360","185.22","1","81017","{771613C7-D366-49D2-AC24-AE1C695210D7}","LINESTRING (-75.41277 45.58164,-75.412908 45.581799,-75.41298 45.581878,-75.413621 45.582615,-75.41402 45.583057)"
"2361","90.06","1","81017","{EB70409C-9E80-4CCF-AF3D-5B1F37F2B9C4}","LINESTRING (-75.84024 45.417896,-75.84024973165468 45.417855084533976,-75.8402859842137 45.41782245723087,-75.84034 45.417806,-75.840679 45.41778,-75.841307 45.417734)"
"2362","268.92","1","81017","{9871A58F-90F2-4782-8D4B-05C01A3BB36D}","LINESTRING (-75.581642 45.505775,-75.5816524181155 45.505782364834964,-75.58166021883092 45.505791183035015,-75.581665 45.505801,-75.581773 45.50672,-75.581815 45.507072,-75.581927 45.508015,-75.581946 45.508182)"
"2363","133.31","1","81017","{0AA23A6C-50F4-4B56-8F1F-D1166B61E02A}","LINESTRING (-75.607605 45.491819,-75.60759807252543 45.49182023535047,-75.60759106719104 45.49182123611252,-75.607584 45.491822,-75.60755540372686 45.491825871013724,-75.60752705543 45.491830540144974,-75.607499 45.491836,-75.60744973312482 45.4918478841715,-75.60740104936845 45.491860888736554,-75.607353 45.491875,-75.60726137251976 45.491911126458774,-75.60717102169568 45.49194880041863,-75.607082 45.491988,-75.606992 45.492031,-75.60656 45.492239,-75.606227 45.492391,-75.606148 45.492413,-75.606139 45.492417)"
"2364","46.83","1","81017","{FB0CE9BC-2A6F-4E43-AC08-8872224ED05F}","LINESTRING (-75.401029 45.575665,-75.40102054699835 45.5756754034626,-75.40101611818822 45.57568698650447,-75.401016 45.575699,-75.401064 45.576004,-75.401066 45.576082)"
"2365","263.4","1","81017","{329E1139-D05A-4608-A9FD-9AE662DA4D80}","LINESTRING (-75.413644 45.591822,-75.413636 45.59178,-75.413522 45.591159,-75.413406 45.59056,-75.413278 45.589929,-75.41319 45.589495,-75.41318806645548 45.5894879958279,-75.41318840549354 45.58948087602842,-75.413191 45.589474)"
"2366","64.78","1","81017","{420204C9-531C-4237-8890-4506273293EF}","LINESTRING (-75.581642 45.505775,-75.58162639576523 45.50576867971779,-75.58160894991985 45.505765601039194,-75.581591 45.505766,-75.580922 45.50582,-75.58088898858368 45.505825674160164,-75.58086109778611 45.50583927092398,-75.580842 45.505859)"
"2367","72.06","1","81017","{BB9F834E-3CAA-4AE5-AEC7-AA6880B67C4C}","LINESTRING (-75.579654 45.510185,-75.57963086230676 45.51014596614961,-75.57958269471382 45.51012059543272,-75.579523 45.510116,-75.578913 45.510168,-75.57887506088086 45.51017946550762,-75.57884683846488 45.51020063231961,-75.578833 45.510228)"
"2368","47.03","1","81017","{A91942B5-58BD-4583-A2FA-A7C222A89591}","LINESTRING (-75.609042 45.504044,-75.609109 45.504464)"
"2369","93.8","1","81017","{3724BE00-0916-4A6E-8A8E-D9BA42748028}","LINESTRING (-75.844091 45.421096,-75.844799 45.421043,-75.84519 45.421018,-75.8452203128433 45.42101283741128,-75.84524761491996 45.42100225785657,-75.84527 45.420987)"
"2370","2.87","1","81017","{5253616F-50D4-4E7E-A904-F52B007A2145}","LINESTRING (-75.411041 45.590377,-75.411071 45.590361)"
"2371","87.04","1","81017","{97C464F5-8133-4E59-8449-12263B596723}","LINESTRING (-75.418976 45.544252,-75.418989070191 45.54424301172024,-75.41900513587468 45.544236858905215,-75.419023 45.544234,-75.419124 45.544232,-75.419286 45.544218,-75.419419 45.544208,-75.419588 45.54422,-75.420059 45.544178,-75.42006432219831 45.54417764999097,-75.42006967102039 45.54417764999097,-75.420075 45.544178)"
"2372","633.54","1","81017","{A0B6B1B6-8EEB-4086-8265-C02EBE56BEA7}","LINESTRING (-75.639649 45.484495,-75.639651 45.484521,-75.63964311786894 45.48453959931698,-75.63962294462515 45.484552803622016,-75.639596 45.484557,-75.638331 45.484629,-75.637492 45.484676,-75.636709 45.484723,-75.63549564270942 45.48478703691971,-75.634278361576 45.48478236020844,-75.633065 45.484709,-75.632522 45.484651,-75.632113 45.484599,-75.631751 45.484544,-75.63172285209791 45.48453278678677,-75.6317019780955 45.48451539178477,-75.631691 45.484494)"
"2373","72.84","1","81017","{D9F06CD3-E3AE-4E60-A42E-F96B2F5D25F6}","LINESTRING (-75.424047 45.584455,-75.42405194015977 45.58445412580666,-75.42405704291829 45.58445412580666,-75.424062 45.584455,-75.424899 45.584697,-75.42490248191056 45.58469883372012,-75.42490520626887 45.58470121753364,-75.424907 45.584704)"
"2374","78.27","1","81017","{FC61635C-AB04-490C-9A9B-9ACA6434423F}","LINESTRING (-75.843165 45.411641,-75.843111 45.411253,-75.843067 45.41094)"
"2375","54.37","1","81017","{0088C13B-D776-46B2-ACDC-BBCB8D8938D0}","LINESTRING (-75.423961 45.578337,-75.423961 45.578325,-75.423961 45.577898,-75.42395341916199 45.57788272796121,-75.42393635623604 45.57787183673189,-75.423914 45.577868,-75.423912 45.577868)"
"2376","259.54","1","81017","{B5A5AD62-4D17-460C-ACB1-2B0105C090BF}","LINESTRING (-75.598341 45.500452,-75.59835888150445 45.50047553046365,-75.59835960084521 45.50050214607189,-75.598343 45.500526,-75.59826 45.500586,-75.59819910113735 45.500623414958596,-75.59813810106454 45.5006607483365,-75.598077 45.500698,-75.598049 45.500712,-75.598025 45.500724,-75.597944 45.500763,-75.597943 45.500763,-75.597862 45.500802,-75.597177 45.501132,-75.596976 45.501228,-75.595879 45.501756,-75.59582661615383 45.50177003075222,-75.59577087920782 45.50176496375713,-75.595725 45.501742,-75.59572265703434 45.501739671416736,-75.59572032369441 45.501737338076786,-75.595718 45.501735)"
"2377","10.79","1","81017","{91077F69-AA11-49C7-9021-AA547D44C227}","LINESTRING (-75.60938449415035 45.504813864963644)"
"2378","13.7","1","81017","{DF4EDCEE-EE77-426D-9B81-6AE836485687}","LINESTRING (-75.433231 45.573646,-75.433333 45.573639,-75.43335513015828 45.57363198334789,-75.43336907754981 45.57361803595635,-75.433371 45.573601)"
"2379","111.76","1","81017","{253C91C1-9F47-4827-8A33-660F26A94B5A}","LINESTRING (-75.413191 45.589474,-75.41319555514869 45.58946769930209,-75.4132019956494 45.589462275722546,-75.41321 45.589458,-75.413279 45.589429,-75.414374 45.588964,-75.41438739864316 45.58896199303472,-75.41440108985711 45.588962677595426,-75.414414 45.588966)"
"2380","217.94","1","81017","{B90CCC2E-2379-4A93-9B4F-EE2113D48CED}","LINESTRING (-75.416086 45.590312,-75.415911 45.58934,-75.415779 45.588581,-75.41575 45.588393,-75.415749457869 45.58838383265894,-75.41575114084695 45.588374744578026,-75.415755 45.588366)"
"2381","121.2","1","81017","{CF349328-CA57-43FB-9325-61E11ED4E96E}","LINESTRING (-75.407662 45.588548,-75.40765741860965 45.588545123059646,-75.40765462495517 45.58854128178474,-75.407654 45.588537,-75.407583 45.588187,-75.407485 45.587748,-75.407432 45.587476,-75.40743219470951 45.58747424969777,-75.40743286994453 45.58747256161025,-75.407434 45.587471)"
"2382","51.65","1","81017","{42611F51-DBE6-44A6-A1EC-41AADEDB05B0}","LINESTRING (-75.594171 45.491207,-75.594157 45.491207,-75.59413893277097 45.49120248051195,-75.59412483441893 45.49119331658313,-75.594117 45.491181,-75.594048 45.490879,-75.594041 45.490851,-75.59403605226599 45.49082489958791,-75.59404152731035 45.49079889312724,-75.594057 45.490775)"
"2383","130.97","1","81017","{C93A520B-4AF4-456C-B152-97C54AA495EE}","LINESTRING (-75.41393 45.585836,-75.413913 45.585843,-75.413444 45.586036,-75.41337647866202 45.586061201124586,-75.4133051480445 45.58608062448523,-75.413231 45.586094,-75.412406 45.586198,-75.4123904626501 45.586198365562474,-75.41237538414201 45.586195624015545,-75.412362 45.58619)"
"2384","4.06","1","81017","{75E1D75E-9258-44C7-A386-8D18A3C1A3D3}","LINESTRING (-75.417743 45.590202,-75.417741 45.590239)"
"2385","116.05","1","81017","{48901A92-9733-48F0-93E0-BA8D425F7EA5}","LINESTRING (-75.410844 45.58432,-75.409359 45.584374)"
"2386","61.95","1","81017","{FF621F8B-7162-4BC2-9E2B-B85C91AC11F3}","LINESTRING (-75.611692 45.483332,-75.612307 45.483137,-75.61233915079168 45.4831213302374,-75.6123602261513 45.48309814734183,-75.612367 45.483071)"
"2387","13.96","1","81017","{5DB23160-C3D0-4707-9E06-6B50CFBD2E03}","LINESTRING (-75.608065 45.482175,-75.607944 45.482267)"
"2388","124.92","1","81017","{11AD2B62-B232-4B40-8C4B-09A97C13A230}","LINESTRING (-75.607899 45.498292,-75.60794503645138 45.49829811139314,-75.60798109656241 45.4983192375188,-75.607998 45.49835,-75.608133 45.499271,-75.6081305837875 45.49928695000705,-75.60812347922477 45.49930217407005,-75.608112 45.499316,-75.60809593480651 45.499327736994026,-75.60807705247801 45.49933717815828,-75.608056 45.499344)"
"2389","244.93","1","81017","{F28C6E68-A734-4C49-A42B-AD3ECF0F47B4}","LINESTRING (-75.400497 45.582001,-75.400519 45.582148,-75.400751 45.583685,-75.40075279853933 45.58370665455279,-75.40075313212333 45.583728337512454,-75.400752 45.58375,-75.400751 45.583765,-75.40074965497182 45.58379000334945,-75.40075032234796 45.583815029954536,-75.400753 45.58384,-75.400795 45.58412,-75.40080766625026 45.584142735037155,-75.4008347307601 45.58415809597518,-75.400869 45.584162)"
"2390","13.37","1","81017","{76E89C5C-9FED-4868-98D1-249C312BEF03}","LINESTRING (-75.411248 45.582256,-75.411104 45.582321)"
"2391","11.27","1","81017","{4F726D75-658B-4960-84E3-E27B4155D0ED}","LINESTRING (-75.628586 45.487193,-75.628462 45.487142)"
"2392","192.17","1","81017","{E6BFD478-5474-40B6-9968-2903BCE5D8D2}","LINESTRING (-75.407652 45.583525,-75.4076533492151 45.5835227799121,-75.40765369294785 45.583520373782825,-75.407653 45.583518,-75.407611 45.583225,-75.407509 45.58259,-75.407389 45.581807)"
"2393","177.7","1","81017","{3CB9245F-B64B-46D1-8822-9E192F243E5B}","LINESTRING (-75.845164 45.420046,-75.844947 45.418586,-75.84492506255242 45.4185457264311,-75.84487871601164 45.418517484007815,-75.844819 45.418508)"
"2394","173.65","1","81017","{549C1187-8C55-41A3-B280-DCB7DDE7D3E8}","LINESTRING (-75.409504 45.587124,-75.409237 45.587155,-75.408153 45.587262,-75.407301 45.587346)"
"2395","11.41","1","81017","{8E41B0EE-5D20-4564-BECA-DF819768A461}","LINESTRING (-75.582504 45.502037,-75.582367 45.502073)"
"2396","88.49","1","81017","{ACA22E42-68D8-4E4F-8374-91994E3790C4}","LINESTRING (-75.416352 45.592761,-75.4163445446726 45.59276554023688,-75.41633568730465 45.59276860624887,-75.416326 45.59277,-75.415224 45.592831)"
"2397","16.67","1","81017","{0342D4AD-8B6D-49C8-9AF0-1E8A56C78C63}","LINESTRING (-75.588725 45.507814,-75.588703 45.507665)"
"2398","153.47","1","81017","{0FFA5588-979B-4D1F-8C94-D7E98CCF1E9C}","LINESTRING (-75.411123 45.584431,-75.41112563348707 45.584425036038205,-75.41113003548375 45.58441961819614,-75.411136 45.584415,-75.412782 45.583694)"
"2399","8.38","1","81017","{0B87B583-AB73-4907-BED0-B9A068A6171F}","LINESTRING (-75.413682 45.592958,-75.413701 45.593032)"
"2400","115.45","1","81017","{BF020355-77EE-41DF-BE5E-825194FA3975}","LINESTRING (-75.584311 45.505582,-75.583987 45.505608,-75.583238 45.505669,-75.582843 45.505701)"
"2401","93.8","1","81017","{102122C9-7BC0-4878-9A01-904D62968572}","LINESTRING (-75.60813 45.499433,-75.60814703875229 45.49944335552019,-75.60815905554563 45.499456745661334,-75.608165 45.499472,-75.608229 45.499911,-75.608243 45.5,-75.608243 45.500001,-75.608243 45.500002,-75.608273 45.500193,-75.60826916116127 45.50021639175818,-75.60825042366015 45.500235849932416,-75.608221 45.500247)"
"2402","108.26","1","81017","{58C2A875-FD8B-45DA-B6FA-A45AFB80AE83}","LINESTRING (-75.417265 45.542784,-75.41727119682852 45.542792123594204,-75.41727524005748 45.54280088392359,-75.417277 45.54281,-75.417396 45.543525,-75.417426 45.543727,-75.41742602061969 45.543734970352396,-75.41742365185087 45.5437427534499,-75.417419 45.54375)"
"2403","134.61","1","81017","{A3D077ED-2E98-4A8A-A385-5CC1285CE14D}","LINESTRING (-75.413186 45.589295,-75.41316396565365 45.58928376594832,-75.41314808697054 45.589268232453975,-75.41314 45.58925,-75.413079 45.588928,-75.41295 45.588285,-75.412917 45.588117,-75.41291684908711 45.58811392505252,-75.41291752377217 45.588110888969744,-75.412919 45.588108)"
"2404","21.19","1","81017","{D3838D7E-8274-4578-9750-67AB5A616B51}","LINESTRING (-75.58446208413878 45.49417274446103)"
"2405","125.28","1","81017","{84AB9658-BED4-42D5-B753-B9147999B82A}","LINESTRING (-75.420056 45.587066,-75.420158 45.58685,-75.420241 45.586681,-75.42024511390353 45.58666987936768,-75.42024745672717 45.58665849993865,-75.420248 45.586647,-75.42024984482713 45.58662491506529,-75.42025691080386 45.586603380660044,-75.420269 45.586583,-75.420295 45.586548,-75.420496 45.586255,-75.42054961834948 45.586179621019454,-75.42060428675667 45.58610461863155,-75.42066 45.58603,-75.42066065636415 45.58602932824643,-75.42066132305668 45.586028661553904,-75.420662 45.586028)"
"2406","12.62","1","81017","{DAD4EE46-8DDE-4E1B-BDA0-1695666B4677}","LINESTRING (-75.40849 45.545978,-75.408639 45.545934)"
"2407","112.77","1","81017","{3F3C2E18-118C-4A26-9EC1-180C48ACA931}","LINESTRING (-75.42141 45.54903,-75.422053 45.548843,-75.422722 45.548641,-75.42272850556459 45.54863966979439,-75.42273527286541 45.54863933142934,-75.422742 45.54864)"
"2408","74.03","1","81017","{31148660-3874-4FB4-A0D9-17889EE468F2}","LINESTRING (-75.425629 45.587459,-75.425631 45.58746,-75.426373 45.587674,-75.426476 45.587705,-75.42648536813476 45.58770828440675,-75.42649378757457 45.58771266251545,-75.426501 45.587718)"
"2409","202.84","1","81017","{ECAD1802-BC8E-4021-A05B-411BB7953601}","LINESTRING (-75.402723 45.587188,-75.402827 45.587326,-75.40313 45.587727,-75.403154 45.587756,-75.403155 45.587757,-75.40340336830371 45.58798764195328,-75.40369867303168 45.58818921514644,-75.404034 45.588357,-75.404312 45.588473,-75.404417 45.588514)"
"2410","197.62","1","81017","{F537E0C6-F02B-4AAC-9E7F-6810D384423C}","LINESTRING (-75.60794 45.49815,-75.60792196183905 45.498160901335034,-75.60790045796715 45.49816806929233,-75.607877 45.498171,-75.607522 45.498199,-75.607373 45.498211,-75.607256 45.49822,-75.606969 45.49825,-75.60669362533643 45.498284322164935,-75.60641925888525 45.49832232675234,-75.606146 45.498364,-75.60593028974718 45.498404127800335,-75.60571777768388 45.49845183459006,-75.605509 45.498507,-75.60549832579062 45.49850998687884,-75.60548765911312 45.49851298688188,-75.605477 45.498516)"
"2411","222.12","1","81017","{2FEE07C3-CCA5-4CCB-B5B0-E3B415C488B1}","LINESTRING (-75.48612 45.525154,-75.486279 45.525117,-75.486387 45.525091,-75.486435 45.525079,-75.486558 45.52505,-75.486678 45.525022,-75.486804 45.524993,-75.487006 45.524947,-75.487045 45.524939,-75.487218 45.524901,-75.487414 45.524859,-75.487563 45.524828,-75.487547 45.524767,-75.488027 45.524674,-75.488029 45.524687,-75.488505 45.524583,-75.488722 45.524541)"
"2412","75.35","1","81017","{436A8161-6B6C-412B-9071-DA9311AEFA81}","LINESTRING (-75.426771 45.585232,-75.42677187569532 45.58523470232224,-75.42677153130502 45.585237457444684,-75.42677 45.58524,-75.426527 45.585669,-75.426425 45.585852,-75.426419 45.585863)"
"2413","106.29","1","81017","{08CD06A8-93AF-4DB0-B28A-180FCE414A53}","LINESTRING (-75.412782 45.583694,-75.413908 45.583206,-75.41391949275301 45.58320164701173,-75.41393198388347 45.58319894622676,-75.413945 45.583198)"
"2414","53.11","1","81017","{BEF8D449-F00B-4E56-9C2C-1F4385695B92}","LINESTRING (-75.49315 45.523656,-75.49323352163834 45.52363401017096,-75.49331685592078 45.523611676583265,-75.4934 45.523589,-75.49352627420407 45.523550827737346,-75.49365001970244 45.523508800964315,-75.493771 45.523463)"
"2415","123.49","1","81017","{7AF84CE5-975C-43A4-B4E0-F4CD32752123}","LINESTRING (-75.607809 45.497053,-75.6078211587764 45.49706224724896,-75.60783029499517 45.49707307536009,-75.607836 45.497085,-75.607847 45.497132,-75.607857 45.497209,-75.607875 45.497429,-75.607885 45.497561,-75.607903 45.49769,-75.607962 45.498102,-75.60796107877098 45.49811925131557,-75.6079535587102 45.49813565872093,-75.60794 45.49815)"
"2416","70.19","1","81017","{026BA1C7-63E2-4554-97DE-B7DD1787B2DC}","LINESTRING (-75.604084 45.508125,-75.603863 45.507611,-75.603849 45.50758,-75.603823 45.50752)"
"2417","16.23","1","81017","{2725A740-F4D1-4591-86ED-695D47C54725}","LINESTRING (-75.438103 45.558499,-75.438122 45.558644)"
